"ins","type_entite","entite","periode","valeur"
"62015","Commune","Beyne-Heusay","30/06/2015","0.0"
"62015","Commune","Beyne-Heusay","31/12/2015","0.0"
"62015","Commune","Beyne-Heusay","30/06/2016","0.0"
"62015","Commune","Beyne-Heusay","31/12/2016","0.0"
"62015","Commune","Beyne-Heusay","30/06/2017","0.0"
"62015","Commune","Beyne-Heusay","31/12/2017","0.0"
"62015","Commune","Beyne-Heusay","30/06/2018","0.0"
"62015","Commune","Beyne-Heusay","31/12/2018","0.0"
"62015","Commune","Beyne-Heusay","30/06/2019","0.0"
"62015","Commune","Beyne-Heusay","31/12/2019","0.0"
"62015","Commune","Beyne-Heusay","30/06/2020","0.0"
"62015","Commune","Beyne-Heusay","31/12/2020","0.0"
"62015","Commune","Beyne-Heusay","30/06/2021","0.0"
"62015","Commune","Beyne-Heusay","31/12/2021","0.0"
"62015","Commune","Beyne-Heusay","30/06/2022","0.0"
"62022","Commune","Chaudfontaine","30/06/2008","0.0"
"62022","Commune","Chaudfontaine","31/12/2008","0.0"
"62022","Commune","Chaudfontaine","30/06/2009","0.0"
"62022","Commune","Chaudfontaine","31/12/2009","0.0"
"62022","Commune","Chaudfontaine","30/06/2010","0.0"
"62022","Commune","Chaudfontaine","31/12/2010","0.0"
"62022","Commune","Chaudfontaine","30/06/2011","0.0"
"62022","Commune","Chaudfontaine","31/12/2011","0.0"
"62022","Commune","Chaudfontaine","30/06/2012","0.0"
"62022","Commune","Chaudfontaine","31/12/2012","0.0"
"62022","Commune","Chaudfontaine","30/06/2013","0.0"
"62022","Commune","Chaudfontaine","31/12/2013","0.0"
"62022","Commune","Chaudfontaine","30/06/2014","0.0"
"62022","Commune","Chaudfontaine","31/12/2014","0.0"
"62022","Commune","Chaudfontaine","30/06/2015","0.0"
"62022","Commune","Chaudfontaine","31/12/2015","0.0"
"62022","Commune","Chaudfontaine","30/06/2016","0.0"
"62022","Commune","Chaudfontaine","31/12/2016","0.0"
"62022","Commune","Chaudfontaine","30/06/2017","0.0"
"62022","Commune","Chaudfontaine","31/12/2017","0.0"
"62022","Commune","Chaudfontaine","30/06/2018","0.0"
"62022","Commune","Chaudfontaine","31/12/2018","0.0"
"62022","Commune","Chaudfontaine","30/06/2019","0.0"
"62022","Commune","Chaudfontaine","31/12/2019","0.0"
"62022","Commune","Chaudfontaine","30/06/2020","0.0"
"62022","Commune","Chaudfontaine","31/12/2020","0.0"
"62022","Commune","Chaudfontaine","30/06/2021","0.0"
"62022","Commune","Chaudfontaine","31/12/2021","0.0"
"62022","Commune","Chaudfontaine","30/06/2022","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2008","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2008","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2009","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2009","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2010","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2010","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2011","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2011","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2012","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2012","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2013","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2013","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2014","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2014","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2015","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2015","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2016","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2016","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2017","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2017","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2018","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2018","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2019","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2019","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2020","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2020","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2021","0.0"
"62026","Commune","Comblain-au-Pont","31/12/2021","0.0"
"62026","Commune","Comblain-au-Pont","30/06/2022","0.0"
"62027","Commune","Dalhem","30/06/2008","0.0"
"62027","Commune","Dalhem","31/12/2008","0.0"
"62027","Commune","Dalhem","30/06/2009","0.0"
"62027","Commune","Dalhem","31/12/2009","0.0"
"62027","Commune","Dalhem","30/06/2010","0.0"
"62027","Commune","Dalhem","31/12/2010","0.0"
"62027","Commune","Dalhem","30/06/2011","0.0"
"62027","Commune","Dalhem","31/12/2011","0.0"
"62027","Commune","Dalhem","30/06/2012","0.0"
"62027","Commune","Dalhem","31/12/2012","0.0"
"62027","Commune","Dalhem","30/06/2013","0.0"
"62027","Commune","Dalhem","31/12/2013","0.0"
"62027","Commune","Dalhem","30/06/2014","0.0"
"62027","Commune","Dalhem","31/12/2014","0.0"
"62027","Commune","Dalhem","30/06/2015","0.0"
"62027","Commune","Dalhem","31/12/2015","0.0"
"62027","Commune","Dalhem","30/06/2016","0.0"
"62027","Commune","Dalhem","31/12/2016","0.0"
"62027","Commune","Dalhem","30/06/2017","0.0"
"62027","Commune","Dalhem","31/12/2017","0.0"
"62027","Commune","Dalhem","30/06/2018","0.0"
"62027","Commune","Dalhem","31/12/2018","0.0"
"62027","Commune","Dalhem","30/06/2019","0.0"
"62027","Commune","Dalhem","31/12/2019","0.0"
"62027","Commune","Dalhem","30/06/2020","0.0"
"62027","Commune","Dalhem","31/12/2020","0.0"
"62027","Commune","Dalhem","30/06/2021","0.0"
"62027","Commune","Dalhem","31/12/2021","0.0"
"62027","Commune","Dalhem","30/06/2022","0.0"
"62032","Commune","Esneux","30/06/2008","0.0"
"62032","Commune","Esneux","31/12/2008","0.0"
"62032","Commune","Esneux","30/06/2009","0.0"
"62032","Commune","Esneux","31/12/2009","0.0"
"62032","Commune","Esneux","30/06/2010","0.0"
"62032","Commune","Esneux","31/12/2010","0.0"
"62032","Commune","Esneux","30/06/2011","0.0"
"62032","Commune","Esneux","31/12/2011","0.0"
"62032","Commune","Esneux","30/06/2012","0.0"
"62032","Commune","Esneux","31/12/2012","0.0"
"62032","Commune","Esneux","30/06/2013","0.0"
"62032","Commune","Esneux","31/12/2013","0.0"
"62032","Commune","Esneux","30/06/2014","0.0"
"62032","Commune","Esneux","31/12/2014","0.0"
"62032","Commune","Esneux","30/06/2015","0.0"
"62032","Commune","Esneux","31/12/2015","0.0"
"62032","Commune","Esneux","30/06/2016","0.0"
"62032","Commune","Esneux","31/12/2016","0.0"
"62032","Commune","Esneux","30/06/2017","0.0"
"62032","Commune","Esneux","31/12/2017","0.0"
"62032","Commune","Esneux","30/06/2018","0.0"
"62032","Commune","Esneux","31/12/2018","0.0"
"62032","Commune","Esneux","30/06/2019","0.0"
"62032","Commune","Esneux","31/12/2019","0.0"
"62032","Commune","Esneux","30/06/2020","0.0"
"62032","Commune","Esneux","31/12/2020","0.0"
"62032","Commune","Esneux","30/06/2021","0.0"
"62032","Commune","Esneux","31/12/2021","0.0"
"62032","Commune","Esneux","30/06/2022","0.0"
"62038","Commune","Fléron","30/06/2008","0.0"
"62038","Commune","Fléron","31/12/2008","0.0"
"62038","Commune","Fléron","30/06/2009","0.0"
"62038","Commune","Fléron","31/12/2009","0.0"
"62038","Commune","Fléron","30/06/2010","0.0"
"62038","Commune","Fléron","31/12/2010","0.0"
"62038","Commune","Fléron","30/06/2011","0.0"
"62038","Commune","Fléron","31/12/2011","0.0"
"62038","Commune","Fléron","30/06/2012","0.0"
"62038","Commune","Fléron","31/12/2012","0.0"
"62038","Commune","Fléron","30/06/2013","0.0"
"62038","Commune","Fléron","31/12/2013","0.0"
"62038","Commune","Fléron","30/06/2014","0.0"
"62038","Commune","Fléron","31/12/2014","0.0"
"62038","Commune","Fléron","30/06/2015","0.0"
"62038","Commune","Fléron","31/12/2015","0.0"
"62038","Commune","Fléron","30/06/2016","0.0"
"62038","Commune","Fléron","31/12/2016","0.0"
"62038","Commune","Fléron","30/06/2017","0.0"
"62038","Commune","Fléron","31/12/2017","0.0"
"62038","Commune","Fléron","30/06/2018","0.0"
"62038","Commune","Fléron","31/12/2018","0.0"
"62038","Commune","Fléron","30/06/2019","0.0"
"62038","Commune","Fléron","31/12/2019","0.0"
"62038","Commune","Fléron","30/06/2020","0.0"
"62038","Commune","Fléron","31/12/2020","0.0"
"62038","Commune","Fléron","30/06/2021","0.0"
"62038","Commune","Fléron","31/12/2021","0.0"
"62038","Commune","Fléron","30/06/2022","0.0"
"62051","Commune","Herstal","30/06/2008","15.2"
"62051","Commune","Herstal","31/12/2008","14.4"
"62051","Commune","Herstal","30/06/2009","13.1"
"62051","Commune","Herstal","31/12/2009","13.2"
"62051","Commune","Herstal","30/06/2010","13.2"
"62051","Commune","Herstal","31/12/2010","12.5"
"62051","Commune","Herstal","30/06/2011","12.9"
"62051","Commune","Herstal","31/12/2011","12.8"
"62051","Commune","Herstal","30/06/2012","13.0"
"62051","Commune","Herstal","31/12/2012","13.4"
"62051","Commune","Herstal","30/06/2013","13.4"
"62051","Commune","Herstal","31/12/2013","12.8"
"62051","Commune","Herstal","30/06/2014","12.8"
"62051","Commune","Herstal","31/12/2014","13.3"
"62051","Commune","Herstal","30/06/2015","13.6"
"62051","Commune","Herstal","31/12/2015","13.5"
"62051","Commune","Herstal","30/06/2016","13.3"
"62051","Commune","Herstal","31/12/2016","13.3"
"62051","Commune","Herstal","30/06/2017","12.8"
"62051","Commune","Herstal","31/12/2017","12.7"
"62051","Commune","Herstal","30/06/2018","12.7"
"62051","Commune","Herstal","31/12/2018","12.9"
"62051","Commune","Herstal","30/06/2019","13.0"
"62051","Commune","Herstal","31/12/2019","12.8"
"62051","Commune","Herstal","30/06/2020","12.6"
"62051","Commune","Herstal","31/12/2020","11.9"
"62051","Commune","Herstal","30/06/2021","11.3"
"62051","Commune","Herstal","31/12/2021","11.3"
"62051","Commune","Herstal","30/06/2022","11.0"
"62060","Commune","Juprelle","30/06/2008","56.0"
"62060","Commune","Juprelle","31/12/2008","55.4"
"62060","Commune","Juprelle","30/06/2009","55.6"
"62060","Commune","Juprelle","31/12/2009","51.2"
"62060","Commune","Juprelle","30/06/2010","0.0"
"62060","Commune","Juprelle","31/12/2010","0.0"
"62060","Commune","Juprelle","30/06/2011","0.0"
"62060","Commune","Juprelle","31/12/2011","0.0"
"62060","Commune","Juprelle","30/06/2012","0.0"
"62060","Commune","Juprelle","31/12/2012","0.0"
"62060","Commune","Juprelle","30/06/2013","0.0"
"62060","Commune","Juprelle","31/12/2013","0.0"
"62060","Commune","Juprelle","30/06/2014","0.0"
"62060","Commune","Juprelle","31/12/2014","0.0"
"62060","Commune","Juprelle","30/06/2015","0.0"
"62060","Commune","Juprelle","31/12/2015","0.0"
"62060","Commune","Juprelle","30/06/2016","0.0"
"62060","Commune","Juprelle","31/12/2016","0.0"
"62060","Commune","Juprelle","30/06/2017","0.0"
"62060","Commune","Juprelle","31/12/2017","0.0"
"62060","Commune","Juprelle","30/06/2018","0.0"
"62060","Commune","Juprelle","31/12/2018","0.0"
"62060","Commune","Juprelle","30/06/2019","0.0"
"62060","Commune","Juprelle","31/12/2019","0.0"
"62060","Commune","Juprelle","30/06/2020","0.0"
"62060","Commune","Juprelle","31/12/2020","0.0"
"62060","Commune","Juprelle","30/06/2021","0.0"
"62060","Commune","Juprelle","31/12/2021","0.0"
"62060","Commune","Juprelle","30/06/2022","0.0"
"62063","Commune","Liège","30/06/2008","20.3"
"62063","Commune","Liège","31/12/2008","17.9"
"62063","Commune","Liège","30/06/2009","14.4"
"62063","Commune","Liège","31/12/2009","14.6"
"62063","Commune","Liège","30/06/2010","14.0"
"62063","Commune","Liège","31/12/2010","14.3"
"62063","Commune","Liège","30/06/2011","14.1"
"62063","Commune","Liège","31/12/2011","13.3"
"62063","Commune","Liège","30/06/2012","13.6"
"62063","Commune","Liège","31/12/2012","13.7"
"62063","Commune","Liège","30/06/2013","13.9"
"62063","Commune","Liège","31/12/2013","13.7"
"62063","Commune","Liège","30/06/2014","14.5"
"62063","Commune","Liège","31/12/2014","13.7"
"62063","Commune","Liège","30/06/2015","16.0"
"62063","Commune","Liège","31/12/2015","15.1"
"62063","Commune","Liège","30/06/2016","16.7"
"62063","Commune","Liège","31/12/2016","16.8"
"62063","Commune","Liège","30/06/2017","17.7"
"62063","Commune","Liège","31/12/2017","16.7"
"62063","Commune","Liège","30/06/2018","15.5"
"62063","Commune","Liège","31/12/2018","15.7"
"62063","Commune","Liège","30/06/2019","15.8"
"62063","Commune","Liège","31/12/2019","15.9"
"62063","Commune","Liège","30/06/2020","16.0"
"62063","Commune","Liège","31/12/2020","17.2"
"62063","Commune","Liège","30/06/2021","18.3"
"62063","Commune","Liège","31/12/2021","15.6"
"62063","Commune","Liège","30/06/2022","15.4"
"62079","Commune","Oupeye","30/06/2008","0.0"
"62079","Commune","Oupeye","31/12/2008","0.0"
"62079","Commune","Oupeye","30/06/2009","0.0"
"62079","Commune","Oupeye","31/12/2009","0.0"
"62079","Commune","Oupeye","30/06/2010","0.0"
"62079","Commune","Oupeye","31/12/2010","0.0"
"62079","Commune","Oupeye","30/06/2011","0.0"
"62079","Commune","Oupeye","31/12/2011","0.0"
"62079","Commune","Oupeye","30/06/2012","0.0"
"62079","Commune","Oupeye","31/12/2012","0.0"
"62079","Commune","Oupeye","30/06/2013","0.0"
"62079","Commune","Oupeye","31/12/2013","0.0"
"62079","Commune","Oupeye","30/06/2014","0.0"
"62079","Commune","Oupeye","31/12/2014","0.0"
"62079","Commune","Oupeye","30/06/2015","0.0"
"62079","Commune","Oupeye","31/12/2015","0.0"
"62079","Commune","Oupeye","30/06/2016","0.0"
"62079","Commune","Oupeye","31/12/2016","0.0"
"62079","Commune","Oupeye","30/06/2017","0.0"
"62079","Commune","Oupeye","31/12/2017","0.0"
"62079","Commune","Oupeye","30/06/2018","0.0"
"62079","Commune","Oupeye","31/12/2018","0.0"
"62079","Commune","Oupeye","30/06/2019","0.0"
"62079","Commune","Oupeye","31/12/2019","0.0"
"62079","Commune","Oupeye","30/06/2020","0.0"
"62079","Commune","Oupeye","31/12/2020","0.0"
"62079","Commune","Oupeye","30/06/2021","0.0"
"62079","Commune","Oupeye","31/12/2021","0.0"
"62079","Commune","Oupeye","30/06/2022","0.0"
"62093","Commune","Saint-Nicolas","30/06/2008","0.0"
"62093","Commune","Saint-Nicolas","31/12/2008","0.0"
"62093","Commune","Saint-Nicolas","30/06/2009","0.0"
"62093","Commune","Saint-Nicolas","31/12/2009","0.0"
"62093","Commune","Saint-Nicolas","30/06/2010","55.0"
"62093","Commune","Saint-Nicolas","31/12/2010","55.4"
"62093","Commune","Saint-Nicolas","30/06/2011","0.0"
"62093","Commune","Saint-Nicolas","31/12/2011","0.0"
"62093","Commune","Saint-Nicolas","30/06/2012","0.0"
"62093","Commune","Saint-Nicolas","31/12/2012","0.0"
"62093","Commune","Saint-Nicolas","30/06/2013","0.0"
"62093","Commune","Saint-Nicolas","31/12/2013","0.0"
"62093","Commune","Saint-Nicolas","30/06/2014","0.0"
"62093","Commune","Saint-Nicolas","31/12/2014","0.0"
"62093","Commune","Saint-Nicolas","30/06/2015","0.0"
"62093","Commune","Saint-Nicolas","31/12/2015","0.0"
"62093","Commune","Saint-Nicolas","30/06/2016","0.0"
"62093","Commune","Saint-Nicolas","31/12/2016","0.0"
"62093","Commune","Saint-Nicolas","30/06/2017","0.0"
"62093","Commune","Saint-Nicolas","31/12/2017","0.0"
"62093","Commune","Saint-Nicolas","30/06/2018","0.0"
"62093","Commune","Saint-Nicolas","31/12/2018","0.0"
"62093","Commune","Saint-Nicolas","30/06/2019","0.0"
"62093","Commune","Saint-Nicolas","31/12/2019","0.0"
"62093","Commune","Saint-Nicolas","30/06/2020","0.0"
"62093","Commune","Saint-Nicolas","31/12/2020","0.0"
"62093","Commune","Saint-Nicolas","30/06/2021","0.0"
"62093","Commune","Saint-Nicolas","31/12/2021","0.0"
"62093","Commune","Saint-Nicolas","30/06/2022","0.0"
"62096","Commune","Seraing","30/06/2008","9.1"
"62096","Commune","Seraing","31/12/2008","14.8"
"62096","Commune","Seraing","30/06/2009","7.5"
"62096","Commune","Seraing","31/12/2009","7.8"
"62096","Commune","Seraing","30/06/2010","7.7"
"62096","Commune","Seraing","31/12/2010","7.8"
"62096","Commune","Seraing","30/06/2011","13.5"
"62096","Commune","Seraing","31/12/2011","7.8"
"62096","Commune","Seraing","30/06/2012","7.8"
"62096","Commune","Seraing","31/12/2012","8.0"
"62096","Commune","Seraing","30/06/2013","8.2"
"62096","Commune","Seraing","31/12/2013","8.0"
"62096","Commune","Seraing","30/06/2014","13.8"
"62096","Commune","Seraing","31/12/2014","14.8"
"62096","Commune","Seraing","30/06/2015","21.0"
"62096","Commune","Seraing","31/12/2015","21.5"
"62096","Commune","Seraing","30/06/2016","15.6"
"62096","Commune","Seraing","31/12/2016","15.5"
"62096","Commune","Seraing","30/06/2017","15.5"
"62096","Commune","Seraing","31/12/2017","15.3"
"62096","Commune","Seraing","30/06/2018","15.3"
"62096","Commune","Seraing","31/12/2018","15.0"
"62096","Commune","Seraing","30/06/2019","15.0"
"62096","Commune","Seraing","31/12/2019","14.7"
"62096","Commune","Seraing","30/06/2020","14.7"
"62096","Commune","Seraing","31/12/2020","14.8"
"62096","Commune","Seraing","30/06/2021","14.8"
"62096","Commune","Seraing","31/12/2021","14.8"
"62096","Commune","Seraing","30/06/2022","14.8"
"62099","Commune","Soumagne","30/06/2008","0.0"
"62099","Commune","Soumagne","31/12/2008","0.0"
"62099","Commune","Soumagne","30/06/2009","0.0"
"62099","Commune","Soumagne","31/12/2009","0.0"
"62099","Commune","Soumagne","30/06/2010","0.0"
"62099","Commune","Soumagne","31/12/2010","0.0"
"62099","Commune","Soumagne","30/06/2011","0.0"
"62099","Commune","Soumagne","31/12/2011","0.0"
"62099","Commune","Soumagne","30/06/2012","0.0"
"62099","Commune","Soumagne","31/12/2012","0.0"
"62099","Commune","Soumagne","30/06/2013","0.0"
"62099","Commune","Soumagne","31/12/2013","0.0"
"62099","Commune","Soumagne","30/06/2014","0.0"
"62099","Commune","Soumagne","31/12/2014","0.0"
"62099","Commune","Soumagne","30/06/2015","0.0"
"62099","Commune","Soumagne","31/12/2015","0.0"
"62099","Commune","Soumagne","30/06/2016","0.0"
"62099","Commune","Soumagne","31/12/2016","0.0"
"62099","Commune","Soumagne","30/06/2017","0.0"
"62099","Commune","Soumagne","31/12/2017","0.0"
"62099","Commune","Soumagne","30/06/2018","0.0"
"62099","Commune","Soumagne","31/12/2018","0.0"
"62099","Commune","Soumagne","30/06/2019","0.0"
"62099","Commune","Soumagne","31/12/2019","0.0"
"62099","Commune","Soumagne","30/06/2020","0.0"
"62099","Commune","Soumagne","31/12/2020","0.0"
"62099","Commune","Soumagne","30/06/2021","0.0"
"62099","Commune","Soumagne","31/12/2021","0.0"
"62099","Commune","Soumagne","30/06/2022","0.0"
"62100","Commune","Sprimont","30/06/2008","0.0"
"62100","Commune","Sprimont","31/12/2008","0.0"
"62100","Commune","Sprimont","30/06/2009","0.0"
"62100","Commune","Sprimont","31/12/2009","0.0"
"62100","Commune","Sprimont","30/06/2010","0.0"
"62100","Commune","Sprimont","31/12/2010","0.0"
"62100","Commune","Sprimont","30/06/2011","0.0"
"62100","Commune","Sprimont","31/12/2011","0.0"
"62100","Commune","Sprimont","30/06/2012","0.0"
"62100","Commune","Sprimont","31/12/2012","0.0"
"62100","Commune","Sprimont","30/06/2013","0.0"
"62100","Commune","Sprimont","31/12/2013","0.0"
"62100","Commune","Sprimont","30/06/2014","0.0"
"62100","Commune","Sprimont","31/12/2014","0.0"
"62100","Commune","Sprimont","30/06/2015","0.0"
"62100","Commune","Sprimont","31/12/2015","0.0"
"62100","Commune","Sprimont","30/06/2016","0.0"
"62100","Commune","Sprimont","31/12/2016","0.0"
"62100","Commune","Sprimont","30/06/2017","0.0"
"62100","Commune","Sprimont","31/12/2017","0.0"
"62100","Commune","Sprimont","30/06/2018","0.0"
"62100","Commune","Sprimont","31/12/2018","0.0"
"62100","Commune","Sprimont","30/06/2019","0.0"
"62100","Commune","Sprimont","31/12/2019","0.0"
"62100","Commune","Sprimont","30/06/2020","0.0"
"62100","Commune","Sprimont","31/12/2020","0.0"
"62100","Commune","Sprimont","30/06/2021","0.0"
"62100","Commune","Sprimont","31/12/2021","0.0"
"62100","Commune","Sprimont","30/06/2022","0.0"
"62108","Commune","Visé","30/06/2008","0.0"
"62108","Commune","Visé","31/12/2008","0.0"
"62108","Commune","Visé","30/06/2009","0.0"
"62108","Commune","Visé","31/12/2009","0.0"
"62108","Commune","Visé","30/06/2010","0.0"
"62108","Commune","Visé","31/12/2010","0.0"
"62108","Commune","Visé","30/06/2011","0.0"
"62108","Commune","Visé","31/12/2011","0.0"
"62108","Commune","Visé","30/06/2012","0.0"
"62108","Commune","Visé","31/12/2012","0.0"
"62108","Commune","Visé","30/06/2013","0.0"
"62108","Commune","Visé","31/12/2013","0.0"
"62108","Commune","Visé","30/06/2014","0.0"
"62108","Commune","Visé","31/12/2014","0.0"
"62108","Commune","Visé","30/06/2015","0.0"
"62108","Commune","Visé","31/12/2015","0.0"
"62108","Commune","Visé","30/06/2016","0.0"
"62108","Commune","Visé","31/12/2016","0.0"
"62108","Commune","Visé","30/06/2017","0.0"
"62108","Commune","Visé","31/12/2017","0.0"
"62108","Commune","Visé","30/06/2018","0.0"
"62108","Commune","Visé","31/12/2018","0.0"
"62108","Commune","Visé","30/06/2019","0.0"
"62108","Commune","Visé","31/12/2019","0.0"
"62108","Commune","Visé","30/06/2020","0.0"
"62108","Commune","Visé","31/12/2020","0.0"
"62108","Commune","Visé","30/06/2021","0.0"
"62108","Commune","Visé","31/12/2021","0.0"
"62108","Commune","Visé","30/06/2022","0.0"
"62118","Commune","Grâce-Hollogne","30/06/2008","15.2"
"62118","Commune","Grâce-Hollogne","31/12/2008","14.0"
"62118","Commune","Grâce-Hollogne","30/06/2009","14.1"
"62118","Commune","Grâce-Hollogne","31/12/2009","14.6"
"62118","Commune","Grâce-Hollogne","30/06/2010","15.4"
"62118","Commune","Grâce-Hollogne","31/12/2010","15.7"
"62118","Commune","Grâce-Hollogne","30/06/2011","16.9"
"62118","Commune","Grâce-Hollogne","31/12/2011","17.3"
"62118","Commune","Grâce-Hollogne","30/06/2012","17.0"
"62118","Commune","Grâce-Hollogne","31/12/2012","16.3"
"62118","Commune","Grâce-Hollogne","30/06/2013","16.8"
"62118","Commune","Grâce-Hollogne","31/12/2013","16.9"
"62118","Commune","Grâce-Hollogne","30/06/2014","16.4"
"62118","Commune","Grâce-Hollogne","31/12/2014","16.5"
"62118","Commune","Grâce-Hollogne","30/06/2015","16.1"
"62118","Commune","Grâce-Hollogne","31/12/2015","15.5"
"62118","Commune","Grâce-Hollogne","30/06/2016","15.6"
"62118","Commune","Grâce-Hollogne","31/12/2016","15.7"
"62118","Commune","Grâce-Hollogne","30/06/2017","15.0"
"62118","Commune","Grâce-Hollogne","31/12/2017","15.5"
"62118","Commune","Grâce-Hollogne","30/06/2018","16.1"
"62118","Commune","Grâce-Hollogne","31/12/2018","15.8"
"62118","Commune","Grâce-Hollogne","30/06/2019","16.0"
"62118","Commune","Grâce-Hollogne","31/12/2019","15.8"
"62118","Commune","Grâce-Hollogne","30/06/2020","23.0"
"62118","Commune","Grâce-Hollogne","31/12/2020","22.6"
"62118","Commune","Grâce-Hollogne","30/06/2021","21.2"
"62118","Commune","Grâce-Hollogne","31/12/2021","20.2"
"62118","Commune","Grâce-Hollogne","30/06/2022","17.5"
"62119","Commune","Blegny","30/06/2008","0.0"
"62119","Commune","Blegny","31/12/2008","0.0"
"62119","Commune","Blegny","30/06/2009","0.0"
"62119","Commune","Blegny","31/12/2009","0.0"
"62119","Commune","Blegny","30/06/2010","0.0"
"62119","Commune","Blegny","31/12/2010","0.0"
"62119","Commune","Blegny","30/06/2011","0.0"
"62119","Commune","Blegny","31/12/2011","0.0"
"62119","Commune","Blegny","30/06/2012","0.0"
"62119","Commune","Blegny","31/12/2012","0.0"
"62119","Commune","Blegny","30/06/2013","0.0"
"62119","Commune","Blegny","31/12/2013","0.0"
"62119","Commune","Blegny","30/06/2014","0.0"
"62119","Commune","Blegny","31/12/2014","0.0"
"62119","Commune","Blegny","30/06/2015","0.0"
"62119","Commune","Blegny","31/12/2015","0.0"
"62119","Commune","Blegny","30/06/2016","0.0"
"62119","Commune","Blegny","31/12/2016","0.0"
"62119","Commune","Blegny","30/06/2017","0.0"
"62119","Commune","Blegny","31/12/2017","0.0"
"62119","Commune","Blegny","30/06/2018","0.0"
"62119","Commune","Blegny","31/12/2018","0.0"
"62119","Commune","Blegny","30/06/2019","0.0"
"62119","Commune","Blegny","31/12/2019","0.0"
"62119","Commune","Blegny","30/06/2020","0.0"
"62119","Commune","Blegny","31/12/2020","0.0"
"62119","Commune","Blegny","30/06/2021","0.0"
"62119","Commune","Blegny","31/12/2021","0.0"
"62119","Commune","Blegny","30/06/2022","0.0"
"62120","Commune","Flémalle","30/06/2008","0.0"
"62120","Commune","Flémalle","31/12/2008","0.0"
"62120","Commune","Flémalle","30/06/2009","0.0"
"62120","Commune","Flémalle","31/12/2009","0.0"
"62120","Commune","Flémalle","30/06/2010","0.0"
"62120","Commune","Flémalle","31/12/2010","0.0"
"62120","Commune","Flémalle","30/06/2011","0.0"
"62120","Commune","Flémalle","31/12/2011","0.0"
"62120","Commune","Flémalle","30/06/2012","0.0"
"62120","Commune","Flémalle","31/12/2012","0.0"
"62120","Commune","Flémalle","30/06/2013","0.0"
"62120","Commune","Flémalle","31/12/2013","0.0"
"62120","Commune","Flémalle","30/06/2014","0.0"
"62120","Commune","Flémalle","31/12/2014","0.0"
"62120","Commune","Flémalle","30/06/2015","0.0"
"62120","Commune","Flémalle","31/12/2015","0.0"
"62120","Commune","Flémalle","30/06/2016","0.0"
"62120","Commune","Flémalle","31/12/2016","0.0"
"62120","Commune","Flémalle","30/06/2017","0.0"
"62120","Commune","Flémalle","31/12/2017","0.0"
"62120","Commune","Flémalle","30/06/2018","0.0"
"62120","Commune","Flémalle","31/12/2018","0.0"
"62120","Commune","Flémalle","30/06/2019","0.0"
"62120","Commune","Flémalle","31/12/2019","0.0"
"62120","Commune","Flémalle","30/06/2020","0.0"
"62120","Commune","Flémalle","31/12/2020","0.0"
"62120","Commune","Flémalle","30/06/2021","0.0"
"62120","Commune","Flémalle","31/12/2021","0.0"
"62120","Commune","Flémalle","30/06/2022","0.0"
"62121","Commune","Neupré","30/06/2008","0.0"
"62121","Commune","Neupré","31/12/2008","0.0"
"62121","Commune","Neupré","30/06/2009","0.0"
"62121","Commune","Neupré","31/12/2009","0.0"
"62121","Commune","Neupré","30/06/2010","0.0"
"62121","Commune","Neupré","31/12/2010","0.0"
"62121","Commune","Neupré","30/06/2011","0.0"
"62121","Commune","Neupré","31/12/2011","0.0"
"62121","Commune","Neupré","30/06/2012","0.0"
"62121","Commune","Neupré","31/12/2012","0.0"
"62121","Commune","Neupré","30/06/2013","0.0"
"62121","Commune","Neupré","31/12/2013","0.0"
"62121","Commune","Neupré","30/06/2014","0.0"
"62121","Commune","Neupré","31/12/2014","0.0"
"62121","Commune","Neupré","30/06/2015","0.0"
"62121","Commune","Neupré","31/12/2015","0.0"
"62121","Commune","Neupré","30/06/2016","0.0"
"62121","Commune","Neupré","31/12/2016","0.0"
"62121","Commune","Neupré","30/06/2017","0.0"
