"ins","type_entite","entite","periode","valeur"
"63001","Commune","Amblève","01/01/1998","20.4"
"63001","Commune","Amblève","01/01/1999","20.3"
"63001","Commune","Amblève","01/01/2000","20.0"
"63001","Commune","Amblève","01/01/2001","19.2"
"63001","Commune","Amblève","01/01/2002","18.8"
"63001","Commune","Amblève","01/01/2003","19.6"
"63001","Commune","Amblève","01/01/2004","20.7"
"63001","Commune","Amblève","01/01/2005","20.7"
"63001","Commune","Amblève","01/01/2006","20.5"
"63001","Commune","Amblève","01/01/2007","21.5"
"63001","Commune","Amblève","01/01/2008","21.5"
"63001","Commune","Amblève","01/01/2009","22.9"
"63001","Commune","Amblève","01/01/2010","24.3"
"63001","Commune","Amblève","01/01/2011","25.9"
"63001","Commune","Amblève","01/01/2012","26.6"
"63001","Commune","Amblève","01/01/2013","28.1"
"63001","Commune","Amblève","01/01/2014","30.6"
"63001","Commune","Amblève","01/01/2015","32.5"
"63001","Commune","Amblève","01/01/2016","32.9"
"63001","Commune","Amblève","01/01/2017","33.9"
"63001","Commune","Amblève","01/01/2018","34.5"
"63001","Commune","Amblève","01/01/2019","34.0"
"63001","Commune","Amblève","01/01/2020","34.7"
"63001","Commune","Amblève","01/01/2021","34.9"
"63001","Commune","Amblève","01/01/2022","35.3"
"63001","Commune","Amblève","01/01/2023","35.5"
"63003","Commune","Aubel","01/01/1992","21.6"
"63003","Commune","Aubel","01/01/1993","22.0"
"63003","Commune","Aubel","01/01/1994","22.6"
"63003","Commune","Aubel","01/01/1995","23.2"
"63003","Commune","Aubel","01/01/1996","24.3"
"63003","Commune","Aubel","01/01/1997","22.9"
"63003","Commune","Aubel","01/01/1998","22.8"
"63003","Commune","Aubel","01/01/1999","22.1"
"63003","Commune","Aubel","01/01/2000","22.1"
"63003","Commune","Aubel","01/01/2001","23.2"
"63003","Commune","Aubel","01/01/2002","24.3"
"63003","Commune","Aubel","01/01/2003","25.2"
"63003","Commune","Aubel","01/01/2004","28.0"
"63003","Commune","Aubel","01/01/2005","28.0"
"63003","Commune","Aubel","01/01/2006","28.5"
"63003","Commune","Aubel","01/01/2007","29.4"
"63003","Commune","Aubel","01/01/2008","29.3"
"63003","Commune","Aubel","01/01/2009","28.9"
"63003","Commune","Aubel","01/01/2010","31.1"
"63003","Commune","Aubel","01/01/2011","29.6"
"63003","Commune","Aubel","01/01/2012","32.0"
"63003","Commune","Aubel","01/01/2013","30.7"
"63003","Commune","Aubel","01/01/2014","30.1"
"63003","Commune","Aubel","01/01/2015","29.5"
"63003","Commune","Aubel","01/01/2016","28.4"
"63003","Commune","Aubel","01/01/2017","30.8"
"63003","Commune","Aubel","01/01/2018","31.0"
"63003","Commune","Aubel","01/01/2019","31.1"
"63003","Commune","Aubel","01/01/2020","30.2"
"63003","Commune","Aubel","01/01/2021","28.1"
"63003","Commune","Aubel","01/01/2022","28.9"
"63003","Commune","Aubel","01/01/2023","28.2"
"63004","Commune","Baelen","01/01/1992","22.2"
"63004","Commune","Baelen","01/01/1993","20.4"
"63004","Commune","Baelen","01/01/1994","19.3"
"63004","Commune","Baelen","01/01/1995","17.9"
"63004","Commune","Baelen","01/01/1996","18.9"
"63004","Commune","Baelen","01/01/1997","19.7"
"63004","Commune","Baelen","01/01/1998","17.2"
"63004","Commune","Baelen","01/01/1999","15.7"
"63004","Commune","Baelen","01/01/2000","16.1"
"63004","Commune","Baelen","01/01/2001","17.5"
"63004","Commune","Baelen","01/01/2002","18.1"
"63004","Commune","Baelen","01/01/2003","19.2"
"63004","Commune","Baelen","01/01/2004","19.3"
"63004","Commune","Baelen","01/01/2005","21.3"
"63004","Commune","Baelen","01/01/2006","21.9"
"63004","Commune","Baelen","01/01/2007","20.8"
"63004","Commune","Baelen","01/01/2008","20.9"
"63004","Commune","Baelen","01/01/2009","21.6"
"63004","Commune","Baelen","01/01/2010","22.3"
"63004","Commune","Baelen","01/01/2011","24.7"
"63004","Commune","Baelen","01/01/2012","23.2"
"63004","Commune","Baelen","01/01/2013","23.6"
"63004","Commune","Baelen","01/01/2014","23.7"
"63004","Commune","Baelen","01/01/2015","23.6"
"63004","Commune","Baelen","01/01/2016","22.7"
"63004","Commune","Baelen","01/01/2017","23.8"
"63004","Commune","Baelen","01/01/2018","23.8"
"63004","Commune","Baelen","01/01/2019","24.9"
"63004","Commune","Baelen","01/01/2020","24.5"
"63004","Commune","Baelen","01/01/2021","24.8"
"63004","Commune","Baelen","01/01/2022","25.3"
"63004","Commune","Baelen","01/01/2023","24.1"
"63012","Commune","Bullange","01/01/1992","23.5"
"63012","Commune","Bullange","01/01/1993","22.8"
"63012","Commune","Bullange","01/01/1994","24.0"
"63012","Commune","Bullange","01/01/1995","24.1"
"63012","Commune","Bullange","01/01/1996","24.7"
"63012","Commune","Bullange","01/01/1997","24.7"
"63012","Commune","Bullange","01/01/1998","24.7"
"63012","Commune","Bullange","01/01/1999","24.4"
"63012","Commune","Bullange","01/01/2000","23.7"
"63012","Commune","Bullange","01/01/2001","23.5"
"63012","Commune","Bullange","01/01/2002","23.8"
"63012","Commune","Bullange","01/01/2003","24.2"
"63012","Commune","Bullange","01/01/2004","24.1"
"63012","Commune","Bullange","01/01/2005","24.2"
"63012","Commune","Bullange","01/01/2006","24.3"
"63012","Commune","Bullange","01/01/2007","24.5"
"63012","Commune","Bullange","01/01/2008","25.0"
"63012","Commune","Bullange","01/01/2009","24.8"
"63012","Commune","Bullange","01/01/2010","26.1"
"63012","Commune","Bullange","01/01/2011","27.1"
"63012","Commune","Bullange","01/01/2012","27.3"
"63012","Commune","Bullange","01/01/2013","27.6"
"63012","Commune","Bullange","01/01/2014","27.3"
"63012","Commune","Bullange","01/01/2015","27.0"
"63012","Commune","Bullange","01/01/2016","26.6"
"63012","Commune","Bullange","01/01/2017","28.1"
"63012","Commune","Bullange","01/01/2018","29.8"
"63012","Commune","Bullange","01/01/2019","31.1"
"63012","Commune","Bullange","01/01/2020","31.8"
"63012","Commune","Bullange","01/01/2021","31.9"
"63012","Commune","Bullange","01/01/2022","32.5"
"63012","Commune","Bullange","01/01/2023","32.9"
"63013","Commune","Butgenbach","01/01/1992","22.4"
"63013","Commune","Butgenbach","01/01/1993","21.9"
"63013","Commune","Butgenbach","01/01/1994","22.0"
"63013","Commune","Butgenbach","01/01/1995","21.8"
"63013","Commune","Butgenbach","01/01/1996","20.8"
"63013","Commune","Butgenbach","01/01/1997","20.1"
"63013","Commune","Butgenbach","01/01/1998","21.4"
"63013","Commune","Butgenbach","01/01/1999","20.2"
"63013","Commune","Butgenbach","01/01/2000","20.1"
"63013","Commune","Butgenbach","01/01/2001","19.5"
"63013","Commune","Butgenbach","01/01/2002","21.7"
"63013","Commune","Butgenbach","01/01/2003","22.2"
"63013","Commune","Butgenbach","01/01/2004","21.6"
"63013","Commune","Butgenbach","01/01/2005","21.7"
"63013","Commune","Butgenbach","01/01/2006","22.2"
"63013","Commune","Butgenbach","01/01/2007","21.9"
"63013","Commune","Butgenbach","01/01/2008","20.8"
"63013","Commune","Butgenbach","01/01/2009","22.1"
"63013","Commune","Butgenbach","01/01/2010","23.4"
"63013","Commune","Butgenbach","01/01/2011","24.9"
"63013","Commune","Butgenbach","01/01/2012","26.2"
"63013","Commune","Butgenbach","01/01/2013","27.3"
"63013","Commune","Butgenbach","01/01/2014","28.7"
"63013","Commune","Butgenbach","01/01/2015","28.8"
"63013","Commune","Butgenbach","01/01/2016","29.5"
"63013","Commune","Butgenbach","01/01/2017","30.2"
"63013","Commune","Butgenbach","01/01/2018","29.9"
"63013","Commune","Butgenbach","01/01/2019","31.1"
"63013","Commune","Butgenbach","01/01/2020","33.9"
"63013","Commune","Butgenbach","01/01/2021","32.5"
"63013","Commune","Butgenbach","01/01/2022","33.4"
"63013","Commune","Butgenbach","01/01/2023","33.3"
"63020","Commune","Dison","01/01/1992","21.2"
"63020","Commune","Dison","01/01/1993","20.3"
"63020","Commune","Dison","01/01/1994","19.6"
"63020","Commune","Dison","01/01/1995","19.6"
"63020","Commune","Dison","01/01/1996","19.8"
"63020","Commune","Dison","01/01/1997","19.3"
"63020","Commune","Dison","01/01/1998","17.9"
"63020","Commune","Dison","01/01/1999","17.4"
"63020","Commune","Dison","01/01/2000","18.6"
"63020","Commune","Dison","01/01/2001","19.6"
"63020","Commune","Dison","01/01/2002","20.8"
"63020","Commune","Dison","01/01/2003","22.1"
"63020","Commune","Dison","01/01/2004","24.3"
"63020","Commune","Dison","01/01/2005","25.3"
"63020","Commune","Dison","01/01/2006","25.8"
"63020","Commune","Dison","01/01/2007","26.3"
"63020","Commune","Dison","01/01/2008","27.2"
"63020","Commune","Dison","01/01/2009","29.2"
"63020","Commune","Dison","01/01/2010","30.5"
"63020","Commune","Dison","01/01/2011","30.9"
"63020","Commune","Dison","01/01/2012","30.8"
"63020","Commune","Dison","01/01/2013","31.1"
"63020","Commune","Dison","01/01/2014","29.9"
"63020","Commune","Dison","01/01/2015","28.8"
"63020","Commune","Dison","01/01/2016","28.0"
"63020","Commune","Dison","01/01/2017","26.5"
"63020","Commune","Dison","01/01/2018","26.4"
"63020","Commune","Dison","01/01/2019","26.1"
"63020","Commune","Dison","01/01/2020","26.6"
"63020","Commune","Dison","01/01/2021","25.2"
"63020","Commune","Dison","01/01/2022","23.8"
"63020","Commune","Dison","01/01/2023","23.3"
"63023","Commune","Eupen","01/01/1992","23.0"
"63023","Commune","Eupen","01/01/1993","23.5"
"63023","Commune","Eupen","01/01/1994","23.3"
"63023","Commune","Eupen","01/01/1995","23.0"
"63023","Commune","Eupen","01/01/1996","23.3"
"63023","Commune","Eupen","01/01/1997","22.0"
"63023","Commune","Eupen","01/01/1998","20.6"
"63023","Commune","Eupen","01/01/1999","19.8"
"63023","Commune","Eupen","01/01/2000","19.5"
"63023","Commune","Eupen","01/01/2001","19.9"
"63023","Commune","Eupen","01/01/2002","20.1"
"63023","Commune","Eupen","01/01/2003","21.3"
"63023","Commune","Eupen","01/01/2004","21.3"
"63023","Commune","Eupen","01/01/2005","21.6"
"63023","Commune","Eupen","01/01/2006","22.0"
"63023","Commune","Eupen","01/01/2007","22.5"
"63023","Commune","Eupen","01/01/2008","22.4"
"63023","Commune","Eupen","01/01/2009","22.7"
"63023","Commune","Eupen","01/01/2010","23.7"
"63023","Commune","Eupen","01/01/2011","24.2"
"63023","Commune","Eupen","01/01/2012","24.4"
"63023","Commune","Eupen","01/01/2013","25.1"
"63023","Commune","Eupen","01/01/2014","25.1"
"63023","Commune","Eupen","01/01/2015","26.3"
"63023","Commune","Eupen","01/01/2016","27.3"
"63023","Commune","Eupen","01/01/2017","27.9"
"63023","Commune","Eupen","01/01/2018","28.2"
"63023","Commune","Eupen","01/01/2019","28.3"
"63023","Commune","Eupen","01/01/2020","29.1"
"63023","Commune","Eupen","01/01/2021","29.1"
"63023","Commune","Eupen","01/01/2022","30.0"
"63023","Commune","Eupen","01/01/2023","31.5"
"63035","Commune","Herve","01/01/1992","19.1"
"63035","Commune","Herve","01/01/1993","19.4"
"63035","Commune","Herve","01/01/1994","19.5"
"63035","Commune","Herve","01/01/1995","20.4"
"63035","Commune","Herve","01/01/1996","21.1"
"63035","Commune","Herve","01/01/1997","20.6"
"63035","Commune","Herve","01/01/1998","20.9"
"63035","Commune","Herve","01/01/1999","19.8"
"63035","Commune","Herve","01/01/2000","19.6"
"63035","Commune","Herve","01/01/2001","20.5"
"63035","Commune","Herve","01/01/2002","21.9"
"63035","Commune","Herve","01/01/2003","22.2"
"63035","Commune","Herve","01/01/2004","22.7"
"63035","Commune","Herve","01/01/2005","23.5"
"63035","Commune","Herve","01/01/2006","24.1"
"63035","Commune","Herve","01/01/2007","24.8"
"63035","Commune","Herve","01/01/2008","25.1"
"63035","Commune","Herve","01/01/2009","26.1"
"63035","Commune","Herve","01/01/2010","27.4"
"63035","Commune","Herve","01/01/2011","27.4"
"63035","Commune","Herve","01/01/2012","26.4"
"63035","Commune","Herve","01/01/2013","25.9"
"63035","Commune","Herve","01/01/2014","26.0"
"63035","Commune","Herve","01/01/2015","25.3"
"63035","Commune","Herve","01/01/2016","24.5"
"63035","Commune","Herve","01/01/2017","24.1"
"63035","Commune","Herve","01/01/2018","23.6"
"63035","Commune","Herve","01/01/2019","23.7"
"63035","Commune","Herve","01/01/2020","23.4"
"63035","Commune","Herve","01/01/2021","22.5"
"63035","Commune","Herve","01/01/2022","22.6"
"63035","Commune","Herve","01/01/2023","22.2"
"63038","Commune","Jalhay","01/01/1992","23.6"
"63038","Commune","Jalhay","01/01/1993","23.9"
"63038","Commune","Jalhay","01/01/1994","23.5"
"63038","Commune","Jalhay","01/01/1995","22.4"
"63038","Commune","Jalhay","01/01/1996","23.1"
"63038","Commune","Jalhay","01/01/1997","22.1"
"63038","Commune","Jalhay","01/01/1998","20.6"
"63038","Commune","Jalhay","01/01/1999","19.6"
"63038","Commune","Jalhay","01/01/2000","19.8"
"63038","Commune","Jalhay","01/01/2001","20.7"
"63038","Commune","Jalhay","01/01/2002","20.8"
"63038","Commune","Jalhay","01/01/2003","22.0"
"63038","Commune","Jalhay","01/01/2004","22.6"
"63038","Commune","Jalhay","01/01/2005","22.0"
"63038","Commune","Jalhay","01/01/2006","22.3"
"63038","Commune","Jalhay","01/01/2007","23.7"
"63038","Commune","Jalhay","01/01/2008","25.2"
"63038","Commune","Jalhay","01/01/2009","26.8"
"63038","Commune","Jalhay","01/01/2010","27.3"
"63038","Commune","Jalhay","01/01/2011","27.5"
"63038","Commune","Jalhay","01/01/2012","27.6"
"63038","Commune","Jalhay","01/01/2013","27.0"
"63038","Commune","Jalhay","01/01/2014","28.6"
"63038","Commune","Jalhay","01/01/2015","27.4"
"63038","Commune","Jalhay","01/01/2016","26.4"
"63038","Commune","Jalhay","01/01/2017","26.1"
"63038","Commune","Jalhay","01/01/2018","25.2"
"63038","Commune","Jalhay","01/01/2019","25.5"
"63038","Commune","Jalhay","01/01/2020","25.7"
"63038","Commune","Jalhay","01/01/2021","24.0"
"63038","Commune","Jalhay","01/01/2022","23.8"
"63038","Commune","Jalhay","01/01/2023","23.0"
"63040","Commune","La Calamine","01/01/1992","15.9"
"63040","Commune","La Calamine","01/01/1993","16.0"
"63040","Commune","La Calamine","01/01/1994","16.7"
"63040","Commune","La Calamine","01/01/1995","16.9"
"63040","Commune","La Calamine","01/01/1996","16.3"
"63040","Commune","La Calamine","01/01/1997","15.3"
"63040","Commune","La Calamine","01/01/1998","14.0"
"63040","Commune","La Calamine","01/01/1999","13.7"
"63040","Commune","La Calamine","01/01/2000","13.2"
"63040","Commune","La Calamine","01/01/2001","13.6"
"63040","Commune","La Calamine","01/01/2002","14.0"
"63040","Commune","La Calamine","01/01/2003","15.3"
"63040","Commune","La Calamine","01/01/2004","16.1"
"63040","Commune","La Calamine","01/01/2005","17.0"
"63040","Commune","La Calamine","01/01/2006","17.3"
"63040","Commune","La Calamine","01/01/2007","18.3"
"63040","Commune","La Calamine","01/01/2008","18.2"
"63040","Commune","La Calamine","01/01/2009","18.9"
"63040","Commune","La Calamine","01/01/2010","19.4"
"63040","Commune","La Calamine","01/01/2011","20.1"
"63040","Commune","La Calamine","01/01/2012","20.8"
"63040","Commune","La Calamine","01/01/2013","22.1"
"63040","Commune","La Calamine","01/01/2014","21.7"
"63040","Commune","La Calamine","01/01/2015","22.7"
"63040","Commune","La Calamine","01/01/2016","22.6"
"63040","Commune","La Calamine","01/01/2017","22.9"
"63040","Commune","La Calamine","01/01/2018","22.7"
"63040","Commune","La Calamine","01/01/2019","22.7"
"63040","Commune","La Calamine","01/01/2020","23.4"
"63040","Commune","La Calamine","01/01/2021","24.1"
"63040","Commune","La Calamine","01/01/2022","25.0"
"63040","Commune","La Calamine","01/01/2023","25.2"
"63045","Commune","Lierneux","01/01/1992","20.3"
"63045","Commune","Lierneux","01/01/1993","20.8"
"63045","Commune","Lierneux","01/01/1994","18.8"
"63045","Commune","Lierneux","01/01/1995","20.0"
"63045","Commune","Lierneux","01/01/1996","21.3"
"63045","Commune","Lierneux","01/01/1997","20.9"
"63045","Commune","Lierneux","01/01/1998","21.0"
"63045","Commune","Lierneux","01/01/1999","20.5"
"63045","Commune","Lierneux","01/01/2000","20.1"
"63045","Commune","Lierneux","01/01/2001","17.4"
"63045","Commune","Lierneux","01/01/2002","18.4"
"63045","Commune","Lierneux","01/01/2003","18.4"
"63045","Commune","Lierneux","01/01/2004","18.9"
"63045","Commune","Lierneux","01/01/2005","20.5"
"63045","Commune","Lierneux","01/01/2006","21.5"
"63045","Commune","Lierneux","01/01/2007","23.2"
"63045","Commune","Lierneux","01/01/2008","25.0"
"63045","Commune","Lierneux","01/01/2009","25.4"
"63045","Commune","Lierneux","01/01/2010","23.6"
"63045","Commune","Lierneux","01/01/2011","26.2"
"63045","Commune","Lierneux","01/01/2012","26.0"
"63045","Commune","Lierneux","01/01/2013","24.9"
"63045","Commune","Lierneux","01/01/2014","25.0"
"63045","Commune","Lierneux","01/01/2015","24.3"
"63045","Commune","Lierneux","01/01/2016","24.2"
"63045","Commune","Lierneux","01/01/2017","23.6"
"63045","Commune","Lierneux","01/01/2018","24.1"
"63045","Commune","Lierneux","01/01/2019","24.8"
"63045","Commune","Lierneux","01/01/2020","23.7"
"63045","Commune","Lierneux","01/01/2021","22.4"
"63045","Commune","Lierneux","01/01/2022","21.5"
"63045","Commune","Lierneux","01/01/2023","21.1"
"63046","Commune","Limbourg","01/01/1992","24.2"
"63046","Commune","Limbourg","01/01/1993","22.9"
"63046","Commune","Limbourg","01/01/1994","24.0"
"63046","Commune","Limbourg","01/01/1995","23.6"
"63046","Commune","Limbourg","01/01/1996","23.6"
"63046","Commune","Limbourg","01/01/1997","22.8"
"63046","Commune","Limbourg","01/01/1998","22.5"
"63046","Commune","Limbourg","01/01/1999","21.9"
"63046","Commune","Limbourg","01/01/2000","22.0"
"63046","Commune","Limbourg","01/01/2001","23.0"
"63046","Commune","Limbourg","01/01/2002","23.8"
"63046","Commune","Limbourg","01/01/2003","24.4"
"63046","Commune","Limbourg","01/01/2004","24.3"
"63046","Commune","Limbourg","01/01/2005","25.6"
"63046","Commune","Limbourg","01/01/2006","27.4"
"63046","Commune","Limbourg","01/01/2007","27.5"
"63046","Commune","Limbourg","01/01/2008","29.1"
"63046","Commune","Limbourg","01/01/2009","29.2"
"63046","Commune","Limbourg","01/01/2010","30.4"
"63046","Commune","Limbourg","01/01/2011","32.5"
"63046","Commune","Limbourg","01/01/2012","31.7"
"63046","Commune","Limbourg","01/01/2013","31.5"
"63046","Commune","Limbourg","01/01/2014","30.9"
"63046","Commune","Limbourg","01/01/2015","29.9"
"63046","Commune","Limbourg","01/01/2016","30.4"
"63046","Commune","Limbourg","01/01/2017","30.8"
"63046","Commune","Limbourg","01/01/2018","30.3"
"63046","Commune","Limbourg","01/01/2019","29.8"
"63046","Commune","Limbourg","01/01/2020","29.7"
"63046","Commune","Limbourg","01/01/2021","28.0"
"63046","Commune","Limbourg","01/01/2022","26.7"
"63046","Commune","Limbourg","01/01/2023","27.1"
"63048","Commune","Lontzen","01/01/1992","22.4"
"63048","Commune","Lontzen","01/01/1993","24.9"
"63048","Commune","Lontzen","01/01/1994","25.4"
"63048","Commune","Lontzen","01/01/1995","25.8"
"63048","Commune","Lontzen","01/01/1996","24.2"
"63048","Commune","Lontzen","01/01/1997","23.5"
"63048","Commune","Lontzen","01/01/1998","23.5"
"63048","Commune","Lontzen","01/01/1999","23.3"
"63048","Commune","Lontzen","01/01/2000","23.2"
"63048","Commune","Lontzen","01/01/2001","23.3"
"63048","Commune","Lontzen","01/01/2002","24.2"
"63048","Commune","Lontzen","01/01/2003","24.1"
"63048","Commune","Lontzen","01/01/2004","23.2"
"63048","Commune","Lontzen","01/01/2005","24.0"
"63048","Commune","Lontzen","01/01/2006","25.0"
"63048","Commune","Lontzen","01/01/2007","25.9"
"63048","Commune","Lontzen","01/01/2008","25.3"
"63048","Commune","Lontzen","01/01/2009","25.6"
"63048","Commune","Lontzen","01/01/2010","26.0"
"63048","Commune","Lontzen","01/01/2011","29.6"
"63048","Commune","Lontzen","01/01/2012","28.6"
"63048","Commune","Lontzen","01/01/2013","30.7"
"63048","Commune","Lontzen","01/01/2014","31.1"
"63048","Commune","Lontzen","01/01/2015","29.7"
"63048","Commune","Lontzen","01/01/2016","28.8"
"63048","Commune","Lontzen","01/01/2017","28.4"
"63048","Commune","Lontzen","01/01/2018","28.3"
"63048","Commune","Lontzen","01/01/2019","28.1"
"63048","Commune","Lontzen","01/01/2020","27.5"
"63048","Commune","Lontzen","01/01/2021","27.4"
"63048","Commune","Lontzen","01/01/2022","25.8"
"63048","Commune","Lontzen","01/01/2023","25.6"
"63049","Commune","Malmedy","01/01/1992","23.7"
"63049","Commune","Malmedy","01/01/1993","22.7"
"63049","Commune","Malmedy","01/01/1994","23.1"
"63049","Commune","Malmedy","01/01/1995","23.6"
"63049","Commune","Malmedy","01/01/1996","23.7"
"63049","Commune","Malmedy","01/01/1997","22.4"
"63049","Commune","Malmedy","01/01/1998","21.6"
"63049","Commune","Malmedy","01/01/1999","20.9"
"63049","Commune","Malmedy","01/01/2000","20.8"
"63049","Commune","Malmedy","01/01/2001","21.7"
"63049","Commune","Malmedy","01/01/2002","22.5"
"63049","Commune","Malmedy","01/01/2003","22.9"
"63049","Commune","Malmedy","01/01/2004","23.7"
"63049","Commune","Malmedy","01/01/2005","24.3"
"63049","Commune","Malmedy","01/01/2006","24.8"
"63049","Commune","Malmedy","01/01/2007","25.1"
"63049","Commune","Malmedy","01/01/2008","26.4"
"63049","Commune","Malmedy","01/01/2009","26.6"
"63049","Commune","Malmedy","01/01/2010","28.1"
"63049","Commune","Malmedy","01/01/2011","29.2"
"63049","Commune","Malmedy","01/01/2012","29.6"
"63049","Commune","Malmedy","01/01/2013","30.3"
"63049","Commune","Malmedy","01/01/2014","31.1"
"63049","Commune","Malmedy","01/01/2015","31.6"
"63049","Commune","Malmedy","01/01/2016","31.7"
"63049","Commune","Malmedy","01/01/2017","32.1"
"63049","Commune","Malmedy","01/01/2018","31.9"
"63049","Commune","Malmedy","01/01/2019","32.6"
"63049","Commune","Malmedy","01/01/2020","32.9"
"63049","Commune","Malmedy","01/01/2021","32.3"
"63049","Commune","Malmedy","01/01/2022","32.4"
"63049","Commune","Malmedy","01/01/2023","31.3"
"63057","Commune","Olne","01/01/1992","15.7"
"63057","Commune","Olne","01/01/1993","17.2"
"63057","Commune","Olne","01/01/1994","16.5"
"63057","Commune","Olne","01/01/1995","19.9"
"63057","Commune","Olne","01/01/1996","21.5"
"63057","Commune","Olne","01/01/1997","19.7"
"63057","Commune","Olne","01/01/1998","19.5"
"63057","Commune","Olne","01/01/1999","19.1"
"63057","Commune","Olne","01/01/2000","18.8"
"63057","Commune","Olne","01/01/2001","18.8"
"63057","Commune","Olne","01/01/2002","20.0"
"63057","Commune","Olne","01/01/2003","20.1"
"63057","Commune","Olne","01/01/2004","20.5"
"63057","Commune","Olne","01/01/2005","21.2"
"63057","Commune","Olne","01/01/2006","23.4"
"63057","Commune","Olne","01/01/2007","22.6"
"63057","Commune","Olne","01/01/2008","24.9"
"63057","Commune","Olne","01/01/2009","24.2"
"63057","Commune","Olne","01/01/2010","24.6"
"63057","Commune","Olne","01/01/2011","25.3"
"63057","Commune","Olne","01/01/2012","23.8"
"63057","Commune","Olne","01/01/2013","22.5"
"63057","Commune","Olne","01/01/2014","23.4"
"63057","Commune","Olne","01/01/2015","23.7"
"63057","Commune","Olne","01/01/2016","21.5"
"63057","Commune","Olne","01/01/2017","21.4"
"63057","Commune","Olne","01/01/2018","20.6"
"63057","Commune","Olne","01/01/2019","20.6"
"63057","Commune","Olne","01/01/2020","19.3"
"63057","Commune","Olne","01/01/2021","19.4"
"63057","Commune","Olne","01/01/2022","19.1"
"63057","Commune","Olne","01/01/2023","17.1"
"63058","Commune","Pepinster","01/01/1992","24.6"
"63058","Commune","Pepinster","01/01/1993","24.9"
"63058","Commune","Pepinster","01/01/1994","25.0"
"63058","Commune","Pepinster","01/01/1995","23.6"
"63058","Commune","Pepinster","01/01/1996","23.4"
"63058","Commune","Pepinster","01/01/1997","22.3"
"63058","Commune","Pepinster","01/01/1998","21.4"
"63058","Commune","Pepinster","01/01/1999","21.4"
"63058","Commune","Pepinster","01/01/2000","21.7"
"63058","Commune","Pepinster","01/01/2001","23.4"
"63058","Commune","Pepinster","01/01/2002","24.4"
"63058","Commune","Pepinster","01/01/2003","23.8"
"63058","Commune","Pepinster","01/01/2004","24.9"
"63058","Commune","Pepinster","01/01/2005","25.3"
"63058","Commune","Pepinster","01/01/2006","25.6"
"63058","Commune","Pepinster","01/01/2007","26.4"
"63058","Commune","Pepinster","01/01/2008","27.6"
"63058","Commune","Pepinster","01/01/2009","27.8"
"63058","Commune","Pepinster","01/01/2010","28.1"
"63058","Commune","Pepinster","01/01/2011","28.5"
"63058","Commune","Pepinster","01/01/2012","27.8"
"63058","Commune","Pepinster","01/01/2013","27.8"
"63058","Commune","Pepinster","01/01/2014","27.3"
"63058","Commune","Pepinster","01/01/2015","27.3"
"63058","Commune","Pepinster","01/01/2016","26.4"
"63058","Commune","Pepinster","01/01/2017","25.6"
"63058","Commune","Pepinster","01/01/2018","25.5"
"63058","Commune","Pepinster","01/01/2019","25.3"
"63058","Commune","Pepinster","01/01/2020","25.2"
"63058","Commune","Pepinster","01/01/2021","24.0"
"63058","Commune","Pepinster","01/01/2022","22.9"
"63058","Commune","Pepinster","01/01/2023","22.1"
"63061","Commune","Raeren","01/01/1992","20.4"
"63061","Commune","Raeren","01/01/1993","21.4"
"63061","Commune","Raeren","01/01/1994","19.2"
"63061","Commune","Raeren","01/01/1995","20.2"
"63061","Commune","Raeren","01/01/1996","20.6"
"63061","Commune","Raeren","01/01/1997","19.9"
"63061","Commune","Raeren","01/01/1998","18.0"
"63061","Commune","Raeren","01/01/1999","16.5"
"63061","Commune","Raeren","01/01/2000","16.1"
"63061","Commune","Raeren","01/01/2001","17.2"
"63061","Commune","Raeren","01/01/2002","19.4"
"63061","Commune","Raeren","01/01/2003","20.1"
"63061","Commune","Raeren","01/01/2004","21.7"
"63061","Commune","Raeren","01/01/2005","22.6"
"63061","Commune","Raeren","01/01/2006","24.6"
"63061","Commune","Raeren","01/01/2007","24.7"
"63061","Commune","Raeren","01/01/2008","25.0"
"63061","Commune","Raeren","01/01/2009","25.2"
"63061","Commune","Raeren","01/01/2010","26.2"
"63061","Commune","Raeren","01/01/2011","26.1"
"63061","Commune","Raeren","01/01/2012","26.2"
"63061","Commune","Raeren","01/01/2013","26.1"
"63061","Commune","Raeren","01/01/2014","26.3"
"63061","Commune","Raeren","01/01/2015","26.3"
"63061","Commune","Raeren","01/01/2016","26.4"
"63061","Commune","Raeren","01/01/2017","26.1"
"63061","Commune","Raeren","01/01/2018","25.9"
"63061","Commune","Raeren","01/01/2019","25.3"
"63061","Commune","Raeren","01/01/2020","26.1"
"63061","Commune","Raeren","01/01/2021","26.2"
"63061","Commune","Raeren","01/01/2022","26.4"
"63061","Commune","Raeren","01/01/2023","25.7"
"63067","Commune","Saint-Vith","01/01/1992","21.7"
"63067","Commune","Saint-Vith","01/01/1993","20.3"
"63067","Commune","Saint-Vith","01/01/1994","20.8"
"63067","Commune","Saint-Vith","01/01/1995","21.9"
"63067","Commune","Saint-Vith","01/01/1996","21.2"
"63067","Commune","Saint-Vith","01/01/1997","21.2"
"63067","Commune","Saint-Vith","01/01/1998","19.6"
"63067","Commune","Saint-Vith","01/01/1999","18.5"
"63067","Commune","Saint-Vith","01/01/2000","17.7"
"63067","Commune","Saint-Vith","01/01/2001","17.2"
"63067","Commune","Saint-Vith","01/01/2002","18.3"
"63067","Commune","Saint-Vith","01/01/2003","19.6"
