"ins","type_entite","entite","periode","valeur"
"61019","Commune","Ferrières","01/01/2005","4446"
"61019","Commune","Ferrières","01/01/2006","4449"
"61019","Commune","Ferrières","01/01/2007","4505"
"61019","Commune","Ferrières","01/01/2008","4541"
"61019","Commune","Ferrières","01/01/2009","4606"
"61019","Commune","Ferrières","01/01/2010","4680"
"61019","Commune","Ferrières","01/01/2011","4703"
"61019","Commune","Ferrières","01/01/2012","4715"
"61019","Commune","Ferrières","01/01/2013","4749"
"61019","Commune","Ferrières","01/01/2014","4811"
"61019","Commune","Ferrières","01/01/2015","4842"
"61019","Commune","Ferrières","01/01/2016","4847"
"61019","Commune","Ferrières","01/01/2017","4876"
"61019","Commune","Ferrières","01/01/2018","4918"
"61019","Commune","Ferrières","01/01/2019","4935"
"61019","Commune","Ferrières","01/01/2020","5006"
"61019","Commune","Ferrières","01/01/2021","5023"
"61019","Commune","Ferrières","01/01/2022","5077"
"61019","Commune","Ferrières","01/01/2023","5116"
"61024","Commune","Hamoir","01/01/1992","3377"
"61024","Commune","Hamoir","01/01/1993","3383"
"61024","Commune","Hamoir","01/01/1994","3407"
"61024","Commune","Hamoir","01/01/1995","3412"
"61024","Commune","Hamoir","01/01/1996","3434"
"61024","Commune","Hamoir","01/01/1997","3483"
"61024","Commune","Hamoir","01/01/1998","3530"
"61024","Commune","Hamoir","01/01/1999","3496"
"61024","Commune","Hamoir","01/01/2000","3510"
"61024","Commune","Hamoir","01/01/2001","3554"
"61024","Commune","Hamoir","01/01/2002","3558"
"61024","Commune","Hamoir","01/07/2003","3539"
"61024","Commune","Hamoir","01/01/2004","3555"
"61024","Commune","Hamoir","01/01/2005","3616"
"61024","Commune","Hamoir","01/01/2006","3592"
"61024","Commune","Hamoir","01/01/2007","3616"
"61024","Commune","Hamoir","01/01/2008","3620"
"61024","Commune","Hamoir","01/01/2009","3675"
"61024","Commune","Hamoir","01/01/2010","3702"
"61024","Commune","Hamoir","01/01/2011","3792"
"61024","Commune","Hamoir","01/01/2012","3798"
"61024","Commune","Hamoir","01/01/2013","3839"
"61024","Commune","Hamoir","01/01/2014","3897"
"61024","Commune","Hamoir","01/01/2015","3890"
"61024","Commune","Hamoir","01/01/2016","3883"
"61024","Commune","Hamoir","01/01/2017","3887"
"61024","Commune","Hamoir","01/01/2018","3872"
"61024","Commune","Hamoir","01/01/2019","3880"
"61024","Commune","Hamoir","01/01/2020","3846"
"61024","Commune","Hamoir","01/01/2021","3860"
"61024","Commune","Hamoir","01/01/2022","3789"
"61024","Commune","Hamoir","01/01/2023","3806"
"61028","Commune","Héron","01/01/1992","3874"
"61028","Commune","Héron","01/01/1993","3944"
"61028","Commune","Héron","01/01/1994","3963"
"61028","Commune","Héron","01/01/1995","4056"
"61028","Commune","Héron","01/01/1996","4070"
"61028","Commune","Héron","01/01/1997","4069"
"61028","Commune","Héron","01/01/1998","4079"
"61028","Commune","Héron","01/01/1999","4149"
"61028","Commune","Héron","01/01/2000","4195"
"61028","Commune","Héron","01/01/2001","4267"
"61028","Commune","Héron","01/01/2002","4310"
"61028","Commune","Héron","01/07/2003","4309"
"61028","Commune","Héron","01/01/2004","4344"
"61028","Commune","Héron","01/01/2005","4461"
"61028","Commune","Héron","01/01/2006","4534"
"61028","Commune","Héron","01/01/2007","4530"
"61028","Commune","Héron","01/01/2008","4657"
"61028","Commune","Héron","01/01/2009","4720"
"61028","Commune","Héron","01/01/2010","4790"
"61028","Commune","Héron","01/01/2011","4938"
"61028","Commune","Héron","01/01/2012","5000"
"61028","Commune","Héron","01/01/2013","5040"
"61028","Commune","Héron","01/01/2014","5130"
"61028","Commune","Héron","01/01/2015","5145"
"61028","Commune","Héron","01/01/2016","5178"
"61028","Commune","Héron","01/01/2017","5225"
"61028","Commune","Héron","01/01/2018","5277"
"61028","Commune","Héron","01/01/2019","5375"
"61028","Commune","Héron","01/01/2020","5476"
"61028","Commune","Héron","01/01/2021","5542"
"61028","Commune","Héron","01/01/2022","5560"
"61028","Commune","Héron","01/01/2023","5585"
"61031","Commune","Huy","01/01/1992","18372"
"61031","Commune","Huy","01/01/1993","18452"
"61031","Commune","Huy","01/01/1994","18602"
"61031","Commune","Huy","01/01/1995","18538"
"61031","Commune","Huy","01/01/1996","18444"
"61031","Commune","Huy","01/01/1997","18587"
"61031","Commune","Huy","01/01/1998","18750"
"61031","Commune","Huy","01/01/1999","18816"
"61031","Commune","Huy","01/01/2000","19056"
"61031","Commune","Huy","01/01/2001","19034"
"61031","Commune","Huy","01/01/2002","19297"
"61031","Commune","Huy","01/07/2003","19525"
"61031","Commune","Huy","01/01/2004","19758"
"61031","Commune","Huy","01/01/2005","20000"
"61031","Commune","Huy","01/01/2006","20071"
"61031","Commune","Huy","01/01/2007","20232"
"61031","Commune","Huy","01/01/2008","20293"
"61031","Commune","Huy","01/01/2009","20599"
"61031","Commune","Huy","01/01/2010","20789"
"61031","Commune","Huy","01/01/2011","21112"
"61031","Commune","Huy","01/01/2012","21205"
"61031","Commune","Huy","01/01/2013","21346"
"61031","Commune","Huy","01/01/2014","21249"
"61031","Commune","Huy","01/01/2015","21270"
"61031","Commune","Huy","01/01/2016","21292"
"61031","Commune","Huy","01/01/2017","21301"
"61031","Commune","Huy","01/01/2018","21293"
"61031","Commune","Huy","01/01/2019","21227"
"61031","Commune","Huy","01/01/2020","21238"
"61031","Commune","Huy","01/01/2021","21392"
"61031","Commune","Huy","01/01/2022","21405"
"61031","Commune","Huy","01/01/2023","21680"
"61039","Commune","Marchin","01/01/1992","4853"
"61039","Commune","Marchin","01/01/1993","4916"
"61039","Commune","Marchin","01/01/1994","4847"
"61039","Commune","Marchin","01/01/1995","4896"
"61039","Commune","Marchin","01/01/1996","4915"
"61039","Commune","Marchin","01/01/1997","4902"
"61039","Commune","Marchin","01/01/1998","4943"
"61039","Commune","Marchin","01/01/1999","5008"
"61039","Commune","Marchin","01/01/2000","4935"
"61039","Commune","Marchin","01/01/2001","4976"
"61039","Commune","Marchin","01/01/2002","5003"
"61039","Commune","Marchin","01/07/2003","5024"
"61039","Commune","Marchin","01/01/2004","5090"
"61039","Commune","Marchin","01/01/2005","5083"
"61039","Commune","Marchin","01/01/2006","5114"
"61039","Commune","Marchin","01/01/2007","5143"
"61039","Commune","Marchin","01/01/2008","5160"
"61039","Commune","Marchin","01/01/2009","5231"
"61039","Commune","Marchin","01/01/2010","5251"
"61039","Commune","Marchin","01/01/2011","5223"
"61039","Commune","Marchin","01/01/2012","5231"
"61039","Commune","Marchin","01/01/2013","5331"
"61039","Commune","Marchin","01/01/2014","5366"
"61039","Commune","Marchin","01/01/2015","5383"
"61039","Commune","Marchin","01/01/2016","5421"
"61039","Commune","Marchin","01/01/2017","5391"
"61039","Commune","Marchin","01/01/2018","5460"
"61039","Commune","Marchin","01/01/2019","5469"
"61039","Commune","Marchin","01/01/2020","5441"
"61039","Commune","Marchin","01/01/2021","5501"
"61039","Commune","Marchin","01/01/2022","5501"
"61039","Commune","Marchin","01/01/2023","5548"
"61041","Commune","Modave","01/01/1992","3306"
"61041","Commune","Modave","01/01/1993","3365"
"61041","Commune","Modave","01/01/1994","3389"
"61041","Commune","Modave","01/01/1995","3443"
"61041","Commune","Modave","01/01/1996","3474"
"61041","Commune","Modave","01/01/1997","3473"
"61041","Commune","Modave","01/01/1998","3488"
"61041","Commune","Modave","01/01/1999","3551"
"61041","Commune","Modave","01/01/2000","3588"
"61041","Commune","Modave","01/01/2001","3625"
"61041","Commune","Modave","01/01/2002","3664"
"61041","Commune","Modave","01/07/2003","3718"
"61041","Commune","Modave","01/01/2004","3713"
"61041","Commune","Modave","01/01/2005","3715"
"61041","Commune","Modave","01/01/2006","3722"
"61041","Commune","Modave","01/01/2007","3719"
"61041","Commune","Modave","01/01/2008","3753"
"61041","Commune","Modave","01/01/2009","3785"
"61041","Commune","Modave","01/01/2010","3865"
"61041","Commune","Modave","01/01/2011","3946"
"61041","Commune","Modave","01/01/2012","4029"
"61041","Commune","Modave","01/01/2013","4075"
"61041","Commune","Modave","01/01/2014","4110"
"61041","Commune","Modave","01/01/2015","4196"
"61041","Commune","Modave","01/01/2016","4163"
"61041","Commune","Modave","01/01/2017","4185"
"61041","Commune","Modave","01/01/2018","4200"
"61041","Commune","Modave","01/01/2019","4212"
"61041","Commune","Modave","01/01/2020","4219"
"61041","Commune","Modave","01/01/2021","4220"
"61041","Commune","Modave","01/01/2022","4231"
"61041","Commune","Modave","01/01/2023","4219"
"61043","Commune","Nandrin","01/01/1992","4480"
"61043","Commune","Nandrin","01/01/1993","4639"
"61043","Commune","Nandrin","01/01/1994","4753"
"61043","Commune","Nandrin","01/01/1995","4893"
"61043","Commune","Nandrin","01/01/1996","5023"
"61043","Commune","Nandrin","01/01/1997","5096"
"61043","Commune","Nandrin","01/01/1998","5191"
"61043","Commune","Nandrin","01/01/1999","5317"
"61043","Commune","Nandrin","01/01/2000","5376"
"61043","Commune","Nandrin","01/01/2001","5379"
"61043","Commune","Nandrin","01/01/2002","5405"
"61043","Commune","Nandrin","01/07/2003","5431"
"61043","Commune","Nandrin","01/01/2004","5492"
"61043","Commune","Nandrin","01/01/2005","5543"
"61043","Commune","Nandrin","01/01/2006","5539"
"61043","Commune","Nandrin","01/01/2007","5651"
"61043","Commune","Nandrin","01/01/2008","5689"
"61043","Commune","Nandrin","01/01/2009","5685"
"61043","Commune","Nandrin","01/01/2010","5687"
"61043","Commune","Nandrin","01/01/2011","5739"
"61043","Commune","Nandrin","01/01/2012","5727"
"61043","Commune","Nandrin","01/01/2013","5763"
"61043","Commune","Nandrin","01/01/2014","5777"
"61043","Commune","Nandrin","01/01/2015","5815"
"61043","Commune","Nandrin","01/01/2016","5840"
"61043","Commune","Nandrin","01/01/2017","5821"
"61043","Commune","Nandrin","01/01/2018","5826"
"61043","Commune","Nandrin","01/01/2019","5753"
"61043","Commune","Nandrin","01/01/2020","5758"
"61043","Commune","Nandrin","01/01/2021","5774"
"61043","Commune","Nandrin","01/01/2022","5802"
"61043","Commune","Nandrin","01/01/2023","5796"
"61048","Commune","Ouffet","01/01/1992","2486"
"61048","Commune","Ouffet","01/01/1993","2459"
"61048","Commune","Ouffet","01/01/1994","2477"
"61048","Commune","Ouffet","01/01/1995","2472"
"61048","Commune","Ouffet","01/01/1996","2468"
"61048","Commune","Ouffet","01/01/1997","2453"
"61048","Commune","Ouffet","01/01/1998","2422"
"61048","Commune","Ouffet","01/01/1999","2444"
"61048","Commune","Ouffet","01/01/2000","2474"
"61048","Commune","Ouffet","01/01/2001","2468"
"61048","Commune","Ouffet","01/01/2002","2511"
"61048","Commune","Ouffet","01/07/2003","2500"
"61048","Commune","Ouffet","01/01/2004","2515"
"61048","Commune","Ouffet","01/01/2005","2486"
"61048","Commune","Ouffet","01/01/2006","2529"
"61048","Commune","Ouffet","01/01/2007","2551"
"61048","Commune","Ouffet","01/01/2008","2612"
"61048","Commune","Ouffet","01/01/2009","2612"
"61048","Commune","Ouffet","01/01/2010","2677"
"61048","Commune","Ouffet","01/01/2011","2714"
"61048","Commune","Ouffet","01/01/2012","2749"
"61048","Commune","Ouffet","01/01/2013","2748"
"61048","Commune","Ouffet","01/01/2014","2771"
"61048","Commune","Ouffet","01/01/2015","2758"
"61048","Commune","Ouffet","01/01/2016","2803"
"61048","Commune","Ouffet","01/01/2017","2815"
"61048","Commune","Ouffet","01/01/2018","2802"
"61048","Commune","Ouffet","01/01/2019","2776"
"61048","Commune","Ouffet","01/01/2020","2797"
"61048","Commune","Ouffet","01/01/2021","2801"
"61048","Commune","Ouffet","01/01/2022","2806"
"61048","Commune","Ouffet","01/01/2023","2828"
"61063","Commune","Verlaine","01/01/1992","3034"
"61063","Commune","Verlaine","01/01/1993","3081"
"61063","Commune","Verlaine","01/01/1994","3138"
"61063","Commune","Verlaine","01/01/1995","3233"
"61063","Commune","Verlaine","01/01/1996","3257"
"61063","Commune","Verlaine","01/01/1997","3312"
"61063","Commune","Verlaine","01/01/1998","3351"
"61063","Commune","Verlaine","01/01/1999","3368"
"61063","Commune","Verlaine","01/01/2000","3429"
"61063","Commune","Verlaine","01/01/2001","3450"
"61063","Commune","Verlaine","01/01/2002","3466"
"61063","Commune","Verlaine","01/07/2003","3511"
"61063","Commune","Verlaine","01/01/2004","3484"
"61063","Commune","Verlaine","01/01/2005","3524"
"61063","Commune","Verlaine","01/01/2006","3507"
"61063","Commune","Verlaine","01/01/2007","3610"
"61063","Commune","Verlaine","01/01/2008","3690"
"61063","Commune","Verlaine","01/01/2009","3703"
"61063","Commune","Verlaine","01/01/2010","3759"
"61063","Commune","Verlaine","01/01/2011","3800"
"61063","Commune","Verlaine","01/01/2012","3918"
"61063","Commune","Verlaine","01/01/2013","3975"
"61063","Commune","Verlaine","01/01/2014","4014"
"61063","Commune","Verlaine","01/01/2015","4074"
"61063","Commune","Verlaine","01/01/2016","4122"
"61063","Commune","Verlaine","01/01/2017","4155"
"61063","Commune","Verlaine","01/01/2018","4177"
"61063","Commune","Verlaine","01/01/2019","4228"
"61063","Commune","Verlaine","01/01/2020","4277"
"61063","Commune","Verlaine","01/01/2021","4246"
"61063","Commune","Verlaine","01/01/2022","4265"
"61063","Commune","Verlaine","01/01/2023","4312"
"61068","Commune","Villers-le-Bouillet","01/01/1992","5039"
"61068","Commune","Villers-le-Bouillet","01/01/1993","5125"
"61068","Commune","Villers-le-Bouillet","01/01/1994","5196"
"61068","Commune","Villers-le-Bouillet","01/01/1995","5246"
"61068","Commune","Villers-le-Bouillet","01/01/1996","5267"
"61068","Commune","Villers-le-Bouillet","01/01/1997","5305"
"61068","Commune","Villers-le-Bouillet","01/01/1998","5418"
"61068","Commune","Villers-le-Bouillet","01/01/1999","5532"
"61068","Commune","Villers-le-Bouillet","01/01/2000","5653"
"61068","Commune","Villers-le-Bouillet","01/01/2001","5674"
"61068","Commune","Villers-le-Bouillet","01/01/2002","5716"
"61068","Commune","Villers-le-Bouillet","01/07/2003","5830"
"61068","Commune","Villers-le-Bouillet","01/01/2004","5927"
"61068","Commune","Villers-le-Bouillet","01/01/2005","6032"
"61068","Commune","Villers-le-Bouillet","01/01/2006","6051"
"61068","Commune","Villers-le-Bouillet","01/01/2007","6110"
"61068","Commune","Villers-le-Bouillet","01/01/2008","6174"
"61068","Commune","Villers-le-Bouillet","01/01/2009","6220"
"61068","Commune","Villers-le-Bouillet","01/01/2010","6225"
"61068","Commune","Villers-le-Bouillet","01/01/2011","6325"
"61068","Commune","Villers-le-Bouillet","01/01/2012","6310"
"61068","Commune","Villers-le-Bouillet","01/01/2013","6389"
"61068","Commune","Villers-le-Bouillet","01/01/2014","6400"
"61068","Commune","Villers-le-Bouillet","01/01/2015","6461"
"61068","Commune","Villers-le-Bouillet","01/01/2016","6510"
"61068","Commune","Villers-le-Bouillet","01/01/2017","6530"
"61068","Commune","Villers-le-Bouillet","01/01/2018","6503"
"61068","Commune","Villers-le-Bouillet","01/01/2019","6496"
"61068","Commune","Villers-le-Bouillet","01/01/2020","6593"
"61068","Commune","Villers-le-Bouillet","01/01/2021","6592"
"61068","Commune","Villers-le-Bouillet","01/01/2022","6683"
"61068","Commune","Villers-le-Bouillet","01/01/2023","6764"
"61072","Commune","Wanze","01/01/1992","11606"
"61072","Commune","Wanze","01/01/1993","11631"
"61072","Commune","Wanze","01/01/1994","11765"
"61072","Commune","Wanze","01/01/1995","11804"
"61072","Commune","Wanze","01/01/1996","11856"
"61072","Commune","Wanze","01/01/1997","11981"
"61072","Commune","Wanze","01/01/1998","12006"
"61072","Commune","Wanze","01/01/1999","12071"
"61072","Commune","Wanze","01/01/2000","12026"
"61072","Commune","Wanze","01/01/2001","12152"
"61072","Commune","Wanze","01/01/2002","12296"
"61072","Commune","Wanze","01/07/2003","12504"
"61072","Commune","Wanze","01/01/2004","12523"
"61072","Commune","Wanze","01/01/2005","12563"
"61072","Commune","Wanze","01/01/2006","12694"
"61072","Commune","Wanze","01/01/2007","12802"
"61072","Commune","Wanze","01/01/2008","12933"
"61072","Commune","Wanze","01/01/2009","13027"
"61072","Commune","Wanze","01/01/2010","13072"
"61072","Commune","Wanze","01/01/2011","13111"
"61072","Commune","Wanze","01/01/2012","13235"
"61072","Commune","Wanze","01/01/2013","13363"
"61072","Commune","Wanze","01/01/2014","13503"
"61072","Commune","Wanze","01/01/2015","13537"
"61072","Commune","Wanze","01/01/2016","13626"
"61072","Commune","Wanze","01/01/2017","13643"
"61072","Commune","Wanze","01/01/2018","13576"
"61072","Commune","Wanze","01/01/2019","13738"
"61072","Commune","Wanze","01/01/2020","13731"
"61072","Commune","Wanze","01/01/2021","13813"
"61072","Commune","Wanze","01/01/2022","13999"
"61072","Commune","Wanze","01/01/2023","14079"
"61079","Commune","Anthisnes","01/01/1992","3618"
"61079","Commune","Anthisnes","01/01/1993","3692"
"61079","Commune","Anthisnes","01/01/1994","3694"
"61079","Commune","Anthisnes","01/01/1995","3723"
"61079","Commune","Anthisnes","01/01/1996","3754"
"61079","Commune","Anthisnes","01/01/1997","3733"
"61079","Commune","Anthisnes","01/01/1998","3802"
"61079","Commune","Anthisnes","01/01/1999","3833"
"61079","Commune","Anthisnes","01/01/2000","3881"
"61079","Commune","Anthisnes","01/01/2001","3863"
"61079","Commune","Anthisnes","01/01/2002","3903"
"61079","Commune","Anthisnes","01/07/2003","3974"
"61079","Commune","Anthisnes","01/01/2004","3981"
"61079","Commune","Anthisnes","01/01/2005","3990"
"61079","Commune","Anthisnes","01/01/2006","3998"
"61079","Commune","Anthisnes","01/01/2007","4011"
"61079","Commune","Anthisnes","01/01/2008","4001"
"61079","Commune","Anthisnes","01/01/2009","4023"
"61079","Commune","Anthisnes","01/01/2010","4096"
"61079","Commune","Anthisnes","01/01/2011","4074"
"61079","Commune","Anthisnes","01/01/2012","4097"
"61079","Commune","Anthisnes","01/01/2013","4106"
"61079","Commune","Anthisnes","01/01/2014","4101"
"61079","Commune","Anthisnes","01/01/2015","4107"
"61079","Commune","Anthisnes","01/01/2016","4116"
"61079","Commune","Anthisnes","01/01/2017","4175"
"61079","Commune","Anthisnes","01/01/2018","4204"
"61079","Commune","Anthisnes","01/01/2019","4189"
"61079","Commune","Anthisnes","01/01/2020","4198"
"61079","Commune","Anthisnes","01/01/2021","4198"
"61079","Commune","Anthisnes","01/01/2022","4234"
"61079","Commune","Anthisnes","01/01/2023","4254"
"61080","Commune","Engis","01/01/1992","5737"
"61080","Commune","Engis","01/01/1993","5743"
"61080","Commune","Engis","01/01/1994","5770"
"61080","Commune","Engis","01/01/1995","5731"
"61080","Commune","Engis","01/01/1996","5623"
"61080","Commune","Engis","01/01/1997","5656"
"61080","Commune","Engis","01/01/1998","5608"
"61080","Commune","Engis","01/01/1999","5665"
"61080","Commune","Engis","01/01/2000","5689"
"61080","Commune","Engis","01/01/2001","5682"
"61080","Commune","Engis","01/01/2002","5659"
"61080","Commune","Engis","01/07/2003","5686"
"61080","Commune","Engis","01/01/2004","5628"
"61080","Commune","Engis","01/01/2005","5690"
"61080","Commune","Engis","01/01/2006","5686"
"61080","Commune","Engis","01/01/2007","5715"
"61080","Commune","Engis","01/01/2008","5770"
"61080","Commune","Engis","01/01/2009","5781"
"61080","Commune","Engis","01/01/2010","5774"
"61080","Commune","Engis","01/01/2011","5759"
"61080","Commune","Engis","01/01/2012","5809"
"61080","Commune","Engis","01/01/2013","5882"
"61080","Commune","Engis","01/01/2014","5952"
"61080","Commune","Engis","01/01/2015","5982"
"61080","Commune","Engis","01/01/2016","6018"
"61080","Commune","Engis","01/01/2017","6050"
"61080","Commune","Engis","01/01/2018","6122"
"61080","Commune","Engis","01/01/2019","6138"
"61080","Commune","Engis","01/01/2020","6209"
"61080","Commune","Engis","01/01/2021","6207"
"61080","Commune","Engis","01/01/2022","6269"
"61080","Commune","Engis","01/01/2023","6310"
"61081","Commune","Tinlot","01/01/1992","1961"
"61081","Commune","Tinlot","01/01/1993","2000"
"61081","Commune","Tinlot","01/01/1994","2059"
"61081","Commune","Tinlot","01/01/1995","2073"
"61081","Commune","Tinlot","01/01/1996","2092"
"61081","Commune","Tinlot","01/01/1997","2134"
"61081","Commune","Tinlot","01/01/1998","2144"
"61081","Commune","Tinlot","01/01/1999","2125"
"61081","Commune","Tinlot","01/01/2000","2184"
"61081","Commune","Tinlot","01/01/2001","2256"
"61081","Commune","Tinlot","01/01/2002","2204"
"61081","Commune","Tinlot","01/07/2003","2215"
"61081","Commune","Tinlot","01/01/2004","2265"
"61081","Commune","Tinlot","01/01/2005","2327"
"61081","Commune","Tinlot","01/01/2006","2346"
"61081","Commune","Tinlot","01/01/2007","2358"
"61081","Commune","Tinlot","01/01/2008","2434"
"61081","Commune","Tinlot","01/01/2009","2463"
"61081","Commune","Tinlot","01/01/2010","2539"
"61081","Commune","Tinlot","01/01/2011","2574"
"61081","Commune","Tinlot","01/01/2012","2594"
"61081","Commune","Tinlot","01/01/2013","2604"
"61081","Commune","Tinlot","01/01/2014","2604"
"61081","Commune","Tinlot","01/01/2015","2650"
"61081","Commune","Tinlot","01/01/2016","2656"
"61081","Commune","Tinlot","01/01/2017","2675"
"61081","Commune","Tinlot","01/01/2018","2709"
"61081","Commune","Tinlot","01/01/2019","2706"
"61081","Commune","Tinlot","01/01/2020","2735"
"61081","Commune","Tinlot","01/01/2021","2720"
"61081","Commune","Tinlot","01/01/2022","2719"
"61081","Commune","Tinlot","01/01/2023","2746"
"62000","Arrondissement","Liège","01/01/1992","591977"
"62000","Arrondissement","Liège","01/01/1993","594091"
"62000","Arrondissement","Liège","01/01/1994","594697"
"62000","Arrondissement","Liège","01/01/1995","592598"
"62000","Arrondissement","Liège","01/01/1996","589887"
"62000","Arrondissement","Liège","01/01/1997","588946"
"62000","Arrondissement","Liège","01/01/1998","588312"
"62000","Arrondissement","Liège","01/01/1999","587214"
"62000","Arrondissement","Liège","01/01/2000","585678"
"62000","Arrondissement","Liège","01/01/2001","584398"
"62000","Arrondissement","Liège","01/01/2002","585726"
"62000","Arrondissement","Liège","01/07/2003","585444"
"62000","Arrondissement","Liège","01/01/2004","587033"
"62000","Arrondissement","Liège","01/01/2005","588287"
"62000","Arrondissement","Liège","01/01/2006","590972"
"62000","Arrondissement","Liège","01/01/2007","594579"
"62000","Arrondissement","Liège","01/01/2008","597196"
"62000","Arrondissement","Liège","01/01/2009","600269"
"62000","Arrondissement","Liège","01/01/2010","604062"
"62000","Arrondissement","Liège","01/01/2011","609392"
"62000","Arrondissement","Liège","01/01/2012","612740"
"62000","Arrondissement","Liège","01/01/2013","615181"
"62000","Arrondissement","Liège","01/01/2014","617551"
"62000","Arrondissement","Liège","01/01/2015","618887"
"62000","Arrondissement","Liège","01/01/2016","620960"
"62000","Arrondissement","Liège","01/01/2017","622841"
"62000","Arrondissement","Liège","01/01/2018","623953"
"62000","Arrondissement","Liège","01/01/2019","624422"
"62000","Arrondissement","Liège","01/01/2020","625765"
"62000","Arrondissement","Liège","01/01/2021","624474"
"62000","Arrondissement","Liège","01/01/2022","624524"
"62000","Arrondissement","Liège","01/01/2023","626069"
"62003","Commune","Ans","01/01/1992","27571"
"62003","Commune","Ans","01/01/1993","27751"
"62003","Commune","Ans","01/01/1994","27773"
"62003","Commune","Ans","01/01/1995","27781"
"62003","Commune","Ans","01/01/1996","27600"
"62003","Commune","Ans","01/01/1997","27648"
"62003","Commune","Ans","01/01/1998","27577"
"62003","Commune","Ans","01/01/1999","27642"
"62003","Commune","Ans","01/01/2000","27528"
"62003","Commune","Ans","01/01/2001","27483"
"62003","Commune","Ans","01/01/2002","27587"
"62003","Commune","Ans","01/07/2003","27493"
"62003","Commune","Ans","01/01/2004","27397"
"62003","Commune","Ans","01/01/2005","27350"
"62003","Commune","Ans","01/01/2006","27322"
"62003","Commune","Ans","01/01/2007","27416"
"62003","Commune","Ans","01/01/2008","27546"
"62003","Commune","Ans","01/01/2009","27759"
"62003","Commune","Ans","01/01/2010","27638"
"62003","Commune","Ans","01/01/2011","27634"
"62003","Commune","Ans","01/01/2012","27769"
"62003","Commune","Ans","01/01/2013","28103"
"62003","Commune","Ans","01/01/2014","28285"
"62003","Commune","Ans","01/01/2015","28263"
"62003","Commune","Ans","01/01/2016","28159"
"62003","Commune","Ans","01/01/2017","28314"
"62003","Commune","Ans","01/01/2018","28238"
"62003","Commune","Ans","01/01/2019","28373"
"62003","Commune","Ans","01/01/2020","28598"
"62003","Commune","Ans","01/01/2021","28503"
"62003","Commune","Ans","01/01/2022","28625"
"62003","Commune","Ans","01/01/2023","28764"
"62006","Commune","Awans","01/01/1992","7839"
"62006","Commune","Awans","01/01/1993","7994"
"62006","Commune","Awans","01/01/1994","8121"
"62006","Commune","Awans","01/01/1995","8174"
"62006","Commune","Awans","01/01/1996","8162"
"62006","Commune","Awans","01/01/1997","8139"
"62006","Commune","Awans","01/01/1998","8215"
"62006","Commune","Awans","01/01/1999","8239"
"62006","Commune","Awans","01/01/2000","8270"
"62006","Commune","Awans","01/01/2001","8303"
"62006","Commune","Awans","01/01/2002","8352"
"62006","Commune","Awans","01/07/2003","8440"
"62006","Commune","Awans","01/01/2004","8601"
"62006","Commune","Awans","01/01/2005","8642"
"62006","Commune","Awans","01/01/2006","8696"
"62006","Commune","Awans","01/01/2007","8717"
"62006","Commune","Awans","01/01/2008","8760"
"62006","Commune","Awans","01/01/2009","8751"
"62006","Commune","Awans","01/01/2010","8888"
"62006","Commune","Awans","01/01/2011","8849"
"62006","Commune","Awans","01/01/2012","8998"
"62006","Commune","Awans","01/01/2013","9062"
"62006","Commune","Awans","01/01/2014","9065"
"62006","Commune","Awans","01/01/2015","9201"
"62006","Commune","Awans","01/01/2016","9240"
"62006","Commune","Awans","01/01/2017","9259"
"62006","Commune","Awans","01/01/2018","9353"
"62006","Commune","Awans","01/01/2019","9318"
"62006","Commune","Awans","01/01/2020","9243"
"62006","Commune","Awans","01/01/2021","9207"
"62006","Commune","Awans","01/01/2022","9152"
"62006","Commune","Awans","01/01/2023","9231"
"62009","Commune","Aywaille","01/01/1992","9276"
"62009","Commune","Aywaille","01/01/1993","9417"
"62009","Commune","Aywaille","01/01/1994","9580"
"62009","Commune","Aywaille","01/01/1995","9628"
"62009","Commune","Aywaille","01/01/1996","9723"
"62009","Commune","Aywaille","01/01/1997","9755"
"62009","Commune","Aywaille","01/01/1998","9808"
"62009","Commune","Aywaille","01/01/1999","9926"
"62009","Commune","Aywaille","01/01/2000","10065"
"62009","Commune","Aywaille","01/01/2001","10186"
"62009","Commune","Aywaille","01/01/2002","10386"
"62009","Commune","Aywaille","01/07/2003","10471"
"62009","Commune","Aywaille","01/01/2004","10565"
"62009","Commune","Aywaille","01/01/2005","10669"
"62009","Commune","Aywaille","01/01/2006","10910"
"62009","Commune","Aywaille","01/01/2007","11094"
"62009","Commune","Aywaille","01/01/2008","11222"
"62009","Commune","Aywaille","01/01/2009","11345"
"62009","Commune","Aywaille","01/01/2010","11460"
"62009","Commune","Aywaille","01/01/2011","11590"
"62009","Commune","Aywaille","01/01/2012","11689"
"62009","Commune","Aywaille","01/01/2013","11825"
"62009","Commune","Aywaille","01/01/2014","11914"
"62009","Commune","Aywaille","01/01/2015","11988"
"62009","Commune","Aywaille","01/01/2016","12257"
"62009","Commune","Aywaille","01/01/2017","12277"
"62009","Commune","Aywaille","01/01/2018","12405"
"62009","Commune","Aywaille","01/01/2019","12436"
"62009","Commune","Aywaille","01/01/2020","12394"
"62009","Commune","Aywaille","01/01/2021","12607"
"62009","Commune","Aywaille","01/01/2022","12667"
"62009","Commune","Aywaille","01/01/2023","12783"
"62011","Commune","Bassenge","01/01/1992","7982"
"62011","Commune","Bassenge","01/01/1993","8045"
"62011","Commune","Bassenge","01/01/1994","8091"
